"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://www.w3.org/2000/01/rdf-schema#label","Gottlieb János"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jászvásár"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_fizikusok"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://dbpedia.org/ontology/wikiPageID",903226
"http://hu.dbpedia.org/resource/Gottlieb_János","http://dbpedia.org/ontology/wikiPageRevisionID",23535909
"http://hu.dbpedia.org/resource/Gottlieb_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://hu.dbpedia.org/property/név","Gottlieb János"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Gottlieb_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Gottlieb_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jászvásár"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://hu.dbpedia.org/property/szakma","fizikus,"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://dbpedia.org/ontology/abstract","Gottlieb János (Nagybánya, 1929. január 21. – Jászvásár, 2011. szeptember 3.) erdélyi elméleti fizikus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Gottlieb_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gottlieb_János?oldid=23535909&ns=0"
"http://hu.dbpedia.org/resource/Gottlieb_János","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Gottlieb_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gottlieb_János"
"http://hu.wikipedia.org/wiki/Gottlieb_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gottlieb_János"
