"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antietami_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Stonewall_Jackson"
"http://hu.dbpedia.org/resource/Antietami_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Stonewall_Jackson"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1861)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Stonewall_Jackson"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1861)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Stonewall_Jackson"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Stonewall Jackson"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r8h"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konföderációs_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://dbpedia.org/ontology/wikiPageID",973586
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",23679745
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/longestnightmili00eich%7C"
"http://hu.dbpedia.org/resource/Stonewall_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SVuxPkdWEeg&list=PLiJIwL0OfXx-ywFvZUFfUVmik_Tt1-OAz%7C"
