"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://www.w3.org/2000/01/rdf-schema#label","Dolovo (Dobrinj)"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s5k7k"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://dbpedia.org/ontology/wikiPageID",1023725
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://dbpedia.org/ontology/wikiPageRevisionID",21829287
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505072540/http:/ineco.posluh.hr/pgz/dobrinj/sela.htm"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzo-dobrinj.hr/"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobrinj.hr"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://xmlns.com/foaf/0.1/name","Dolovo"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
