"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://www.w3.org/2000/01/rdf-schema#label","Eurázsiai hiúz"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p7r0"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_emlősei"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://dbpedia.org/ontology/wikiPageID",76190
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://dbpedia.org/ontology/wikiPageRevisionID",23822862
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14000156"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecszoo.hu/karpati-hiuz/"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/name","Eurázsiai hiúz"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/imageCaption","Szunnyadó példány"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/wikicommonscat","Lynx lynx"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://hu.dbpedia.org/property/wikispecies","Lynx lynx"
