"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sabrina_Salerno"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sabrina_Salerno"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sabrina_Salerno"
"http://hu.dbpedia.org/resource/Sabrina_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sabrina_Salerno"
"http://hu.dbpedia.org/resource/Sabrina_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sabrina_Salerno"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://www.w3.org/2000/01/rdf-schema#label","Sabrina Salerno"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rqjhg"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zenei_producerek"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkósztárok"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genovaiak"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://dbpedia.org/ontology/wikiPageID",274394
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://dbpedia.org/ontology/wikiPageRevisionID",23324036
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eiuHdUkuRi0"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LPchcEggek4"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=blI-flOJAGA"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170406234959/http:/sabryfansite.altervista.org/"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabrinasalerno.com"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sabrina_Salerno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
