"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzimidazol","http://www.w3.org/2000/01/rdf-schema#label","Benzimidazol"
"http://hu.dbpedia.org/resource/Benzimidazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yhsm"
"http://hu.dbpedia.org/resource/Benzimidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzimidazolok"
"http://hu.dbpedia.org/resource/Benzimidazol","http://dbpedia.org/ontology/wikiPageID",1009676
"http://hu.dbpedia.org/resource/Benzimidazol","http://dbpedia.org/ontology/wikiPageRevisionID",23619103
"http://hu.dbpedia.org/resource/Benzimidazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://msds.chem.ox.ac.uk/BE/benzimidazole.html"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R38"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R37"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Féregűzőszerek"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heteroaromás_alapvegyületek"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R21"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/author","Grimmett, M. R."
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/imagealt","Szerkezeti képlet gyűrűszámozással"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/imagefile","Benzimidazole 2D numbered.svg"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/imagefilel","Benzimidazole-3D-balls.png"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/imagefiler","Benzimidazole-3D-spacefill.png"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/imagesize",160
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/imagesizel",140
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/iupacname",1
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/location","Boston"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/publisher","Academic Press"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/title","Imidazole and benzimidazole synthesis"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/imagealtl","Pálcikamodell"
"http://hu.dbpedia.org/resource/Benzimidazol","http://hu.dbpedia.org/property/imagealtr","Kalotta-model"
"http://hu.dbpedia.org/resource/Benzimidazol","http://dbpedia.org/ontology/abstract","A benzimidazol heterociklusos aromás szerves vegyület. Kétgyűrűs molekula, kondenzált benzol- és imidazolgyűrűből áll. A legjelentősebb természetes benzimidazol-származék az N-ribozil-dimetilbenzimidazol, mely a B12-vitaminban a kobalthoz kapcsolódó axiális ligandum. A benzimidazol kondenzált gyűrűs nitrogéntartalmú heterociklusos vegyület, N-heterociklusos karbének szénvázaként használják. Az N-heterociklusos karbéneket rendszerint átmenetifém-komplexekben alkalmazzák ligandumként. Ezeket gyakran N,N'-diszubsztituált benzimidazolínium sók 2-es pozícióban bázis hatására bekövetkező deprotonálásával állítják elő."
"http://hu.dbpedia.org/resource/Benzimidazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benzimidazol?oldid=23619103&ns=0"
"http://hu.dbpedia.org/resource/Benzimidazol","http://dbpedia.org/ontology/wikiPageLength",5732
"http://hu.dbpedia.org/resource/Benzimidazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benzimidazol"
"http://hu.wikipedia.org/wiki/Benzimidazol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benzimidazol"
