"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Tenisz az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m401"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",332946
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735934
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1992/TEN/%7Ctitle=Tennis"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090602190240/http:/www.sports-reference.com/olympics/summer/1992/TEN/%7Carchivedate=2009-06-02"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tenisz_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
