"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://www.w3.org/2000/01/rdf-schema#label","Sanoki járás"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041v45"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://dbpedia.org/ontology/wikiPageID",1010145
"http://hu.dbpedia.org/resource/Sanoki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20151627
"http://hu.dbpedia.org/resource/Sanoki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kárpátaljai_vajdaság_járásai"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://dbpedia.org/ontology/abstract","A Sanoki járás (lengyelül: powiat sanocki) Lengyelország délkeleti részén, a lengyel–szlovák határ mentén fekvő területi közigazgatási és önkormányzati egység. A járás a Kárpátaljai vajdaságban helyezkedik el. A Sanoki járást 1999. január 1-én hozták létre az 1998-as lengyel önkormányzati reform eredményeképpen. A járás központja és egyben legnagyobb városa Sanok, amely 56 kilométerre délre fekszik a vajdaság központjától, Rzeszówtól. a másik város a járásban, amely 6 kilométerre délkeletre található Sanoktól. A járás területe 1225,12 négyzetkilométer, ahol a 2006-os adatok alapján 94 740 fő élt. Sanok városában 39 481 fő, Zagórzban 4990 fő, míg a vidéki területeken 50 269 fő élt 2006-ban. A járás nyugatról Krosnói járással, északról , északkelet felől , kelet felől Leskói járással, míg dél felől Szlovákiával határos."
"http://hu.dbpedia.org/resource/Sanoki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanoki_járás?oldid=20151627&ns=0"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://dbpedia.org/ontology/wikiPageLength",2896
"http://hu.dbpedia.org/resource/Sanoki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanoki_járás"
"http://hu.dbpedia.org/resource/Sanok_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sanoki_járás"
"http://hu.wikipedia.org/wiki/Sanoki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanoki_járás"
