"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Adam_Moleyns,_Chichester_püspöke","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Adele","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Adele","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Ademola_Lookman","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Ainsley_Maitland-Niles","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Ainsley_Maitland-Niles","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Alan_Howard","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Alan_Moore","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Albert_Ball","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Aleister_Crowley","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Alexander_Wylie","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Alexander_Wylie","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Alien_vs._Predator_–_A_Halál_a_Ragadozó_ellen","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Amanda_Barrie","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Andrew_Driver","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Angela_Douglas","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Angela_Lansbury","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Angolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Angolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Angolok","http://www.w3.org/2000/01/rdf-schema#label","Angolok"
"http://hu.dbpedia.org/resource/Angolok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7gg"
"http://hu.dbpedia.org/resource/Angolok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Angolok","http://dbpedia.org/ontology/wikiPageID",71500
"http://hu.dbpedia.org/resource/Angolok","http://dbpedia.org/ontology/wikiPageRevisionID",23119247
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/képaláírás",1
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/képaláírás",2
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/képaláírás",3
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/group","English"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/group","Angolok"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/region","Ausztrália"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/region","Anglia"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/region","Kanada"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/region","Új-Zéland"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/region","USA"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/pop",6570015
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/pop","kb. 45,26 millió"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/pop",28410295
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/pop",44202
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/pop",6358880
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/population","kb. 90 millió"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/related","németek, hollandok, szászok, tágabb értelemben germánok, genetikailag erősen bekeveredtek a dánok  és normannok."
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Angolok","http://hu.dbpedia.org/property/religions","Történelmileg pogány természetimádók, majd az kora középkortól egyre inkább elterjedt a kereszténység. VIII. Henrik királysága után Anglikán egyház. Manapság erős szekularizáció és muzulmán bevándorlás."
"http://hu.dbpedia.org/resource/Angolok","http://dbpedia.org/ontology/abstract","Az angolok az angol nyelven beszélő, Angliában élő nép tagjai. Anglia az Egyesült Királyság egyik alkotmányos tagországa. Valójában nehéz meghatározni, hogy angolok megnevezést mikortól kezdve használhatjuk a mai Anglia lakóira. Az 5. században, a Brit-szigetekre történő bevándorláskor három germán nép érkezett, amelyek közül a két legnagyobbról, az óangolokról és a szászokról kapták a nevüket a középkori angolszászok vagy röviden angolok. Rajtuk kívül a mai angol népesség elődei között megtalálhatók a római kori britonok, a dán vikingek és a normannok."
"http://hu.dbpedia.org/resource/Angolok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angolok?oldid=23119247&ns=0"
"http://hu.dbpedia.org/resource/Angolok","http://dbpedia.org/ontology/wikiPageLength",4497
"http://hu.dbpedia.org/resource/Angolok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angolok"
"http://hu.dbpedia.org/resource/Anita_Harris","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Anthony_Horowitz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Anthony_Horowitz","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Antony_Armstrong-Jones","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Antony_Armstrong-Jones","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Archibald_Hill","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Archibald_Hill","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Ashley_Fletcher","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Barrington_J._Bayley","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Barrington_J._Bayley","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Ben_Foster_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Ben_Foster_(labdarúgó)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
