"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucky_Day","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Yo-Yo_(dal)"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Yo-Yo (dal)"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_chb1"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts-kislemezek"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://dbpedia.org/ontology/wikiPageID",843718
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22496975
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Cinderella’s_Eyes"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://hu.dbpedia.org/property/bOldal","Yo-yo"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://hu.dbpedia.org/property/cím","Yo-Yo"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nicola_Roberts"
