"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alioum_Boukar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Aljakszandr_Pavlavics_Hleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Bilal_Aziz_Özer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Charles_Itandje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Ciprian_Marica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Cyril_Domoraud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Vukovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Rangelov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriel_Torje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Kaies_Ghodhbane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Zayatte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Konyaspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1106365
"http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282309
"http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_török_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Konyaspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Konyaspor_labdarúgói?oldid=16282309&ns=14"
"http://hu.dbpedia.org/resource/Luiz_Carlos_Angeli_dos_Reis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Malick_Evouna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Klein_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Ogün_Temizkanoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Róbert_Mak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Samuel_Eto’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Sjoerd_Ars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Suat_Kaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Theofánisz_Gékasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
