"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellinzona_várai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_várai"
"http://hu.dbpedia.org/resource/Chillon_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_várai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_várai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_várai","http://www.w3.org/2000/01/rdf-schema#label","Svájc várai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_várai","http://dbpedia.org/ontology/wikiPageID",1644668
"http://hu.dbpedia.org/resource/Kategória:Svájc_várai","http://dbpedia.org/ontology/wikiPageRevisionID",21531282
"http://hu.dbpedia.org/resource/Kategória:Svájc_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájc_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svájc_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_várai","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc várai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_várai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_várai?oldid=21531282&ns=14"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_várai"
