"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://www.w3.org/2000/01/rdf-schema#label","Nora Baráthová"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://dbpedia.org/ontology/wikiPageID",1704105
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://dbpedia.org/ontology/wikiPageRevisionID",23827246
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.books.sk/writer_card.jsp%3Fid=9"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.books.sk/photos/Barathova_N.GIF"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podtatranske-noviny.sk/wp-content/uploads/2019/06/Liter%C3%A1rny-Ke%C5%BEmarok-2019-Nora-Bar%C3%A1thov%C3%A1-a-Milan-Choma.jpg"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/autor/nora-barathova/zivotopis-autora"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://xmlns.com/foaf/0.1/name","Nora Baráthová"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ismeretterjesztő_irodalom"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/név","Nora Baráthová"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Késmárk"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/fájl","http://www.books.sk/photos/Barathova_N.GIF"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/fájl","http://www.podtatranske-noviny.sk/wp-content/uploads/2019/06/Liter%C3%A1rny-Ke%C5%BEmarok-2019-Nora-Bar%C3%A1thov%C3%A1-a-Milan-Choma.jpg"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://hu.dbpedia.org/property/elsőMű","Ad revidendum"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://dbpedia.org/ontology/abstract","Nora Baráthová (Késmárk, 1944. június 7. –) szlovák író, történész, ismert a gyermekek és fiatalok számára írt könyveiről is."
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ismeretterjesztő_irodalom"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nora_Baráthová?oldid=23827246&ns=0"
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://dbpedia.org/ontology/wikiPageLength",4587
"http://hu.dbpedia.org/resource/Nora_Baráthová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nora_Baráthová"
"http://hu.wikipedia.org/wiki/Nora_Baráthová","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nora_Baráthová"
