"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esplai","http://www.w3.org/2000/01/rdf-schema#label","Esplai"
"http://hu.dbpedia.org/resource/Esplai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Esplai","http://dbpedia.org/ontology/wikiPageID",1516338
"http://hu.dbpedia.org/resource/Esplai","http://dbpedia.org/ontology/wikiPageRevisionID",22035869
"http://hu.dbpedia.org/resource/Esplai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esplai","http://dbpedia.org/ontology/abstract","Az Esplai egy olyan helyi, non-profit önkéntes szervezet, amely a gyermekeknek és fiataloknak különféle szabadidős foglalkozásokat nyújt, mindemellett pedig előtérbe helyezi az iskolarendszeren kívüli oktatásukat, képzésüket is. Fő célja, hogy segítse a társadalmat a szociális fejlődésben a gyermeki jogok támogatásával és azok védelmével. Az Esplai gyökerei egészen a cserkészmozgalomig nyúlnak vissza, továbbá az 1960-as évek óta igen nagy népszerűségnek örvend a katalán régiókban. Legnagyobb szövetsége: ""ESPLAC, Esplais Catalans""."
"http://hu.dbpedia.org/resource/Esplai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esplai?oldid=22035869&ns=0"
"http://hu.dbpedia.org/resource/Esplai","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Esplai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esplai"
"http://hu.wikipedia.org/wiki/Esplai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esplai"
