"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertrand_Delanoë","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_polgármesterei"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_polgármesterei"
"http://hu.dbpedia.org/resource/Étienne_Arago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Párizs_polgármesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Párizs_polgármesterei","http://www.w3.org/2000/01/rdf-schema#label","Párizs polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Párizs_polgármesterei","http://dbpedia.org/ontology/wikiPageID",1286797
"http://hu.dbpedia.org/resource/Kategória:Párizs_polgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",23216923
"http://hu.dbpedia.org/resource/Kategória:Párizs_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Párizs_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Kategória:Párizs_polgármesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Párizs polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Párizs_polgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Párizs_polgármesterei?oldid=23216923&ns=14"
