"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangvilla_(kulturális_intézmény)","http://hu.dbpedia.org/property/rendezők","http://hu.dbpedia.org/resource/Vándorfi_László"
"http://hu.dbpedia.org/resource/Oravecz_Edit","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vándorfi_László"
"http://hu.dbpedia.org/resource/Oravecz_Edit","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vándorfi_László"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://www.w3.org/2000/01/rdf-schema#label","Vándorfi László"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://dbpedia.org/ontology/wikiPageID",1057125
"http://hu.dbpedia.org/resource/Vándorfi_László","http://dbpedia.org/ontology/wikiPageRevisionID",20487851
"http://hu.dbpedia.org/resource/Vándorfi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz28/57.html"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinhaz.hu/tarsulat/4655"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=41006128&uniqueID=efd44aae-4ad8-483a-94a5-c5b5ab465f4c"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vándorfi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
