"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_Keseroğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Pospischil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Darius_Scholtysik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Enrico_Gaede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Issa_Issa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Jens_Truckenbrod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/John_van_Buskirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Nils_Döring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Helmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Raphael_Koczor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/René_Lewejohann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastian_Huke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastian_Schoof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Lintjens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Wojciech_Pollok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sportfreunde Siegen labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1155060
"http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15427559
"http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sportfreunde Siegen labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sportfreunde_Siegen_labdarúgói?oldid=15427559&ns=14"
