"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbor_folyók","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Bruno_Coulais"
"http://hu.dbpedia.org/resource/Bíbor_folyók","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Bruno_Coulais"
"http://hu.dbpedia.org/resource/Coraline_és_a_titkos_ajtó","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Bruno_Coulais"
"http://hu.dbpedia.org/resource/Coraline_és_a_titkos_ajtó","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Bruno_Coulais"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Bruno_Coulais"
"http://hu.dbpedia.org/resource/Kóristák","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Bruno_Coulais"
"http://hu.dbpedia.org/resource/Marsupilami_nyomában","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Bruno_Coulais"
"http://hu.dbpedia.org/resource/Marsupilami_nyomában","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Bruno_Coulais"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Bruno_Coulais"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Bruno_Coulais"
"http://hu.dbpedia.org/resource/Münó,_a_holdbéli_manó","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Bruno_Coulais"
