"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Staub"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vydtw"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://dbpedia.org/ontology/wikiPageID",655847
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://dbpedia.org/ontology/wikiPageRevisionID",21935185
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelseastaub.com/"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://xmlns.com/foaf/0.1/nick","Chelsea Kane"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/imdb",1466221
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/név","Chelsea Kane"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/születésiHely","Phoenix, Arizona"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/weboldal","www.chelseastaub.com/"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/születésiNév","Chelsea Kane Staub"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/szakma","színésznő, énekesnő"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://hu.dbpedia.org/property/művésznév","Chelsea Kane"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://dbpedia.org/ontology/abstract","Chelsea Kane Staub (Phoenix, Arizona, 1988. szeptember 15. –) amerikai énekesnő, színésznő. Első szerepe a 2007-es volt. Legismertebb szerepe Stella Malone a Disney Channel szitkomjában, a Jonas-ban. 2010-ben az eredeti Disney filmben a Randiztam egy sztárral-ban játszott."
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://dbpedia.org/ontology/birthName","Chelsea Kane Staub"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chelsea_Staub?oldid=21935185&ns=0"
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Chelsea_Staub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chelsea_Staub"
"http://hu.dbpedia.org/resource/Jonas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chelsea_Staub"
"http://hu.dbpedia.org/resource/Jonas","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Chelsea_Staub"
"http://hu.dbpedia.org/resource/Randiztam_egy_sztárral","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chelsea_Staub"
"http://hu.wikipedia.org/wiki/Chelsea_Staub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chelsea_Staub"
