"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Crispi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek"
"http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek"
"http://hu.dbpedia.org/resource/Giuseppe_Tornatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Palermóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek"
"http://hu.dbpedia.org/resource/Lucky_Luciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek"
"http://hu.dbpedia.org/resource/Salvatore_Giuliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek"
"http://hu.dbpedia.org/resource/Taranói_Boldog_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek","http://www.w3.org/2000/01/rdf-schema#label","Palermo megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek","http://dbpedia.org/ontology/wikiPageID",1270566
"http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek","http://dbpedia.org/ontology/wikiPageRevisionID",16273933
"http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szicíliaiak"
"http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek","http://www.w3.org/2004/02/skos/core#prefLabel","Palermo megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Palermo_megyeiek?oldid=16273933&ns=14"
