"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blake's_7","http://www.w3.org/2000/01/rdf-schema#label","Blake's 7"
"http://hu.dbpedia.org/resource/Blake's_7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhkw"
"http://hu.dbpedia.org/resource/Blake's_7","http://dbpedia.org/ontology/wikiPageID",740388
"http://hu.dbpedia.org/resource/Blake's_7","http://dbpedia.org/ontology/wikiPageRevisionID",8853639
"http://hu.dbpedia.org/resource/Blake's_7","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blake’s_7"
"http://hu.dbpedia.org/resource/Blake's_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Blake's_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blake's_7?oldid=8853639&ns=0"
"http://hu.dbpedia.org/resource/Blake's_7","http://dbpedia.org/ontology/wikiPageLength",79
"http://hu.dbpedia.org/resource/Blake's_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blake's_7"
"http://hu.wikipedia.org/wiki/Blake's_7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blake's_7"
