"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Stumptown (képregény)"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfnpw"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://dbpedia.org/ontology/wikiPageID",801349
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",13297269
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicsalliance.com/2009/08/19/greg-rucka-stumptown/"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisner2011nom"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/cím","Stumptown"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Oni_Press"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Greg_Rucka"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/első",2009
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Matthew_Southworth"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Lee_Loughridge"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/utolsó",2010
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/kihúzó","Matthew Southworth"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/számok",4
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://hu.dbpedia.org/property/betűk","Matthew Southworth"
