"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oryzoborus","http://www.w3.org/2000/01/rdf-schema#label","Oryzoborus"
"http://hu.dbpedia.org/resource/Oryzoborus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7k08"
"http://hu.dbpedia.org/resource/Oryzoborus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Oryzoborus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oryzoborus"
"http://hu.dbpedia.org/resource/Oryzoborus","http://dbpedia.org/ontology/wikiPageID",945904
"http://hu.dbpedia.org/resource/Oryzoborus","http://dbpedia.org/ontology/wikiPageRevisionID",23329805
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/name","Oryzoborus"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/imageCaption","Oryzoborus angolensis"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/wikicommonscat","Oryzoborus"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/wikispecies","Oryzoborus"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/genus","Oryzoborus"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/genusAuthority","Cabanis, 1851"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/subfamilia","Sporophilinae"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Oryzoborus","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Oryzoborus","http://dbpedia.org/ontology/abstract","Az Oryzoborus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Oryzoborus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oryzoborus?oldid=23329805&ns=0"
"http://hu.dbpedia.org/resource/Oryzoborus","http://dbpedia.org/ontology/wikiPageLength",2124
"http://hu.dbpedia.org/resource/Oryzoborus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oryzoborus"
"http://hu.wikipedia.org/wiki/Oryzoborus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oryzoborus"
