"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–670","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–SZ"
"http://hu.dbpedia.org/resource/Koszmosz–772","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–SZ"
"http://hu.dbpedia.org/resource/Koszmosz–869","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–SZ"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–SZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–SZ","http://www.w3.org/2000/01/rdf-schema#label","Szojuz 7K–SZ"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–SZ","http://dbpedia.org/ontology/wikiPageID",1146491
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–SZ","http://dbpedia.org/ontology/wikiPageRevisionID",15320365
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–SZ","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajómodellek"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–SZ","http://www.w3.org/2004/02/skos/core#prefLabel","Szojuz 7K–SZ"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–SZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szojuz_7K–SZ?oldid=15320365&ns=14"
