"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://www.w3.org/2000/01/rdf-schema#label","Digitális jelprocesszor"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0146cd"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_jelprocesszorok"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_jelfeldolgozás"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Integrált_áramkörök"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/wikiPageID",1151487
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/wikiPageRevisionID",22546059
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/dsp"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asocstech.com"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014194635/http:/www.xmos.com/products/silicon+devices"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.analog.com/en/processors-dsp/products/index.html/"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdti.com/pocket/pocket.htm"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dspguide.com"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsprelated.com"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsp.ti.com"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsp-fpga.com/"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceva-dsp.com"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929151325/http:/www.bores.com/courses/intro/chips/index.htm"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU-technológiák"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/abstract","A digitális jelfeldolgozó processzor vagy digitális jelprocesszor (angolul: digital signal processor, DSP) egy olyan specializált mikroprocesszor (vagy ), amelynek felépítését, architektúráját kifejezetten a digitális jelfeldolgozás működési igényeihez optimalizálták. A DSP-k célja az, hogy digitálisan feldolgozza a folyamatos, valós (a fizikai világból származó) analóg jeleket – a feldolgozás alatt általában mérés, szűrés és tömörítés, összenyomás értendő. A legtöbb általános célú mikroprocesszor szintén képes digitális feldolgozó algoritmusok végrehajtására valamely analóg-digitális átalakító (ADC) által digitális értékekre konvertált analóg jeleken, de a dedikált DSP-k ezt a feladatot általában nagyobb hatásfokkal végzik, így alkalmasabbak a hordozható eszközökben, például mobiltelefonokban történő felhasználásra, az energiafogyasztási korlátok miatt. A DSP-k gyakran speciális memória-architektúrákat alkalmaznak, amellyel lehetővé válik az adatok és utasítások egyidejű lehívása és feldolgozása."
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digitális_jelprocesszor?oldid=22546059&ns=0"
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://dbpedia.org/ontology/wikiPageLength",23252
"http://hu.dbpedia.org/resource/Digitális_jelprocesszor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digitális_jelprocesszor"
"http://hu.dbpedia.org/resource/Digital_signal_processor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digitális_jelprocesszor"
"http://hu.dbpedia.org/resource/Digitális_jelfeldolgozó_processzor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digitális_jelprocesszor"
"http://hu.wikipedia.org/wiki/Digitális_jelprocesszor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digitális_jelprocesszor"
