"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bak_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bak_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bak_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bak_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bak_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bak_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bak_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bak_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bak (település)"
"http://hu.dbpedia.org/resource/Bak_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5wwl"
"http://hu.dbpedia.org/resource/Bak_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Bak_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Bak_(település)","http://dbpedia.org/ontology/wikiPageID",16088
"http://hu.dbpedia.org/resource/Bak_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23766279
"http://hu.dbpedia.org/resource/Bak_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bak.hu/"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Göcsej_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/név","Bak"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/terület",23.05
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/címer","HUN Bak COA.svg"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/irányítószám",8945
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/népsűrűség",68.72
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/polgármester","Farkas Tamás Attila"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/járás","Zalaegerszegi"
"http://hu.dbpedia.org/resource/Bak_(település)","http://hu.dbpedia.org/property/kshKód",4738
"http://hu.dbpedia.org/resource/Bak_(település)","http://dbpedia.org/ontology/abstract","Bak község Zala megyében, a Zalaegerszegi járásban, a Zalai-dombság területén, a Göcsejben. Az Észak-Zalai Térségi Társulás tagja. A településen polgárőrség működik."
"http://hu.dbpedia.org/resource/Bak_(település)","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Bak_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bak_(település)","http://dbpedia.org/ontology/postalCode","8945"
"http://hu.dbpedia.org/resource/Bak_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bak_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bak_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bak_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bak_(település)?oldid=23766279&ns=0"
"http://hu.dbpedia.org/resource/Bak_(település)","http://dbpedia.org/ontology/wikiPageLength",7770
"http://hu.dbpedia.org/resource/Bak_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bak_(település)"
"http://hu.wikipedia.org/wiki/Bak_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bak_(település)"
