"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Takó Sándor"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageID",1650782
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23885953
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hungarikumokkal.com/kik-vagyunk-mit-csinalunk/"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyar.film.hu/filmhu/magazin/ami-puskas-es-kubala-a-futballban-az-zukor-es-fox-a-filmtortenetben"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyar.film.hu/filmhu/hir/eloszor-jelennek-meg-hazankban-hollywood-magyar-alapitoinak-eletrajzi-kotetei"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyar.film.hu/filmhu/magazin/tako-sandor-interju-adolph-zukor-william-fox.html"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/magyar_valogatott/video-rajzfilmhos-lett-puskas-ferencbol-a-leghiresebb-magyarbol-2755571"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyar.film.hu/filmhu/magazin/ami-puskas-es-kubala-a-futballban-az-zukor-es-fox-a-filmtortenetben.html"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190827073708/http:/mecenatura.mediatanacs.hu/adatlap/1612/Erdely_madartavlatbol"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/media/2020/07/24/a_martfui_rem_netflix_sorozat_focim/"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2020/10/19/nem_eleg_magyarnak_lenni_de_azert_segithet_hollywood_magyar_zsido_zemplen_oscar_dij/"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2020/11/01/piszkos_fred_feltamad_-_eloszor_az_indexen_lathatjuk_mikent/"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyar.film.hu/filmhu/hir/adolf-zukor-william-fox-hollywood-eletrajzi-k%C3%B6tet-megjelnt"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://trendfm.hu/cimlap/a-magyar-filmgyartas-uj-korszaka-14545"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtett.ro/cikk/a-jogtudatossagnak-az-elso-filmnel-kell-kezdodnie-tako-sandor-filmjog-interju/"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.klubradio.hu/adasok/mozi-a-telefonon-kertben-vagy-a-fold-alatt-113056"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.screendaily.com/news/bad-poems-to-open-19th-hungarian-film-festival-exclusive/5144494.article"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiobezs.hu/radiobezs/radiobezs.archivplayer.page%3Fszam=http%3A%2F%2Fwww.radiobezs.hu%2Fradiobezs_files%2FArch%C3%ADvum%2F2020%2F0618_1500.mp3"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puskas.com/de/aktualis/362-rajzfilm_keszul_puskas_ferenc_gyerekkorarol.html"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://pont-most.hu/ember/ki-nyerheti-a-magentafilm-fesztivalt-a-zsuri-valaszol/"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mma.hu/muveszeti-hirek/-/event/10180/400-eve-szuletett-zrinyi-miklos-%E2%80%93-a-muveszeti-akademia-megemlekezese"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/magyarok-nelkul-nem-lenne-hollywood-adolf-zukor-es-william-fox-paratlan-rksege-20210218"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://novekedes.hu/hirek/rangos-zsuri-ertekeli-a-magentafilm-fesztivalra-beerkezo-alkotasokat"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/filmklub/20200811-41-dokumentumfilm-keszul-az-nfi-tamogatasaval-tobb-mint-300-millio-forinttal-tamogatja-televizios.html"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/2021/02/11/james-bonddal-harcol-a-martfui-rem/"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://hu.dbpedia.org/property/képaláírás","Dr. Takó Sándor és Deák Kristóf a Magyar Művészeti Akadémia ""Művészet, média, marketing"" konferenciáján."
"http://hu.dbpedia.org/resource/Takó_Sándor","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Takó_Sándor","http://hu.dbpedia.org/property/név","dr. Takó Sándor"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://hu.dbpedia.org/property/születésiDátum","--12-15"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/abstract","Dr. Takó Sándor (Budapest, 1988. december 15. –) Magyar Filmdíjas producer, filmrendező, jogász, . Az első Netflix forgalmazású magyar filmsorozat, A martfűi rém producere. A Magyar Művészeti Akadémia ösztöndíjas alkotója. A Korhatár Bizottságának tagja."
"http://hu.dbpedia.org/resource/Takó_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takó_Sándor?oldid=23885953&ns=0"
"http://hu.dbpedia.org/resource/Takó_Sándor","http://dbpedia.org/ontology/wikiPageLength",19504
"http://hu.dbpedia.org/resource/Takó_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takó_Sándor"
"http://hu.wikipedia.org/wiki/Takó_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takó_Sándor"
