"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Salviati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikművészek"
"http://hu.dbpedia.org/resource/Cimabue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikművészek"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikművészek"
"http://hu.dbpedia.org/resource/Szószosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mozaikművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozaikművészek"
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészek","http://www.w3.org/2000/01/rdf-schema#label","Mozaikművészek"
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészek","http://dbpedia.org/ontology/wikiPageID",1664059
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészek","http://dbpedia.org/ontology/wikiPageRevisionID",21897587
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozaikművészet"
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Mozaikművészek"
"http://hu.dbpedia.org/resource/Kategória:Mozaikművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozaikművészek?oldid=21897587&ns=14"
