"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_francia_enciklopédisták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Oulipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_társaságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_társaságok","http://www.w3.org/2000/01/rdf-schema#label","Francia irodalmi társaságok"
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_társaságok","http://dbpedia.org/ontology/wikiPageID",670071
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_társaságok","http://dbpedia.org/ontology/wikiPageRevisionID",7880910
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_társaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_társaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_társaságok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia irodalmi társaságok"
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_társaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_irodalmi_társaságok?oldid=7880910&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Patafizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_társaságok"
