"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kössen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kössen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kössen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kössen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kössen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kössen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kössen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kössen","http://www.w3.org/2000/01/rdf-schema#label","Kössen"
"http://hu.dbpedia.org/resource/Kössen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Kössen","http://dbpedia.org/ontology/wikiPageID",1388089
"http://hu.dbpedia.org/resource/Kössen","http://dbpedia.org/ontology/wikiPageRevisionID",20214323
"http://hu.dbpedia.org/resource/Kössen","http://xmlns.com/foaf/0.1/name","Kössen"
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/név","Kössen"
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/terület",69.34
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/irányítószám",6345
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/népsűrűség",61
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/polgármester","Stefan Mühlberger"
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/rendszám","KB"
"http://hu.dbpedia.org/resource/Kössen","http://hu.dbpedia.org/property/tszf",588
"http://hu.dbpedia.org/resource/Kössen","http://dbpedia.org/ontology/abstract","Kössen település Ausztriában, Tirolban a Kitzbüheli járásban található. Területe 69,34 km², lakosainak száma 4 208 fő, népsűrűsége pedig 61 fő/km² (2014. január 1-jén). A település 588 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Kössen","http://dbpedia.org/ontology/postalCode","6345"
"http://hu.dbpedia.org/resource/Kössen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kössen?oldid=20214323&ns=0"
"http://hu.dbpedia.org/resource/Kössen","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Kössen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kössen"
"http://hu.wikipedia.org/wiki/Kössen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kössen"
