"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1967–1968-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mike_Doyle_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1968–1969-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mike_Doyle_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mike_Doyle_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mike_Doyle_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mike Doyle (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mike_Doyle_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1577284
"http://hu.dbpedia.org/resource/Mike_Doyle_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23528294
"http://hu.dbpedia.org/resource/Mike_Doyle_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mike_Doyle_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Doyle_(egyértelműsítő_lap)?oldid=23528294&ns=0"
"http://hu.dbpedia.org/resource/Mike_Doyle_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",244
"http://hu.dbpedia.org/resource/Mike_Doyle_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Doyle_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mike_Doyle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mike_Doyle_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mike_Doyle_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Doyle_(egyértelműsítő_lap)"
