"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Batman: A bátor és a vakmerő epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",593096
"http://hu.dbpedia.org/resource/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20978216
"http://hu.dbpedia.org/resource/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Batman: A bátor és a vakmerő amerikai animációs sorozat a Cartoon Networkön."
"http://hu.dbpedia.org/resource/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája?oldid=20978216&ns=0"
"http://hu.dbpedia.org/resource/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",8665
"http://hu.dbpedia.org/resource/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Batman:_A_bátor_és_a_vakmerő_epizódjainak_listája"
