"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Wanié Rezső"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://dbpedia.org/ontology/wikiPageID",1270515
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",22737936
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatharom.com/2012/07/08/olimpiak_a_ket_vilaghaboru_kozott_1924_1936"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://sportszertar.wordpress.com/uszas_eredmenyek/"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916095145/http:/www.sports-reference.com/olympics/athletes/wa/rezso-wanie-1.html"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://dbpedia.org/ontology/abstract","Wanié Rezső (Szeged, 1908 – 1986) magyar úszó, olimpikon, Európa-bajnoki bronzérmes. Az 1927-es úszó-Európa-bajnokságon a 4 × 200 méteres gyorsúszás váltóban bronzérmes lett. A versenytársai Szigritz Géza, a testvére Wanié András és Bárány István voltak. Az 1928. évi nyári olimpiai játékokon Amszterdamban három úszószámban indult. érték el a legjobb helyezést, a 4. helyet. Emellett indult még és . Mind a kettőben kiesett a második selejtező körben. A magyar úszóbajnokságokon gyorsúszásban és gyorsúszás váltóban indult és ezüst- valamint bronzérmeket nyert."
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wanié_Rezső?oldid=22737936&ns=0"
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Wanié_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wanié_Rezső"
"http://hu.wikipedia.org/wiki/Wanié_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wanié_Rezső"
