"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://www.w3.org/2000/01/rdf-schema#label","Gradac (Pleterniceszentmiklós)"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageID",1648950
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageRevisionID",23372266
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-pleternice/"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190606042809/http:/tzzps.hr/"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/143315"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pleternica.hr/"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://darhiv.ffzg.unizg.hr/id/eprint/3943/1/RUPERT%20-%20Diplomski%20(kona%C4%8Dna,%20kona%C4%8Dna%20verzija).pdf"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pp-papuk.hr/wp-content/uploads/2018/05/Konzervatorska-podloga-Park-prirode-Papuk.pdf"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tz.pleternica.hr/"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://xmlns.com/foaf/0.1/name","Gradac"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/kép","Gradac .jpg"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/képaláírás","Gradac utcakép."
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/név","Gradac"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/url","https://pp-papuk.hr/wp-content/uploads/2018/05/Konzervatorska-podloga-Park-prirode-Papuk.pdf"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/irányítószám",34310
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",127
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://hu.dbpedia.org/property/község","Pleterniceszentmiklós"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/abstract","Gradac (1991-ig Gradac Požeški) falu Horvátországban, Pozsega-Szlavónia megyében. Közigazgatásilag Pleterniceszentmiklóshoz tartozik."
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/postalCode","34310"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pleterniceszentmiklós"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gradac_(Pleterniceszentmiklós)?oldid=23372266&ns=0"
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageLength",6860
"http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gradac_(Pleterniceszentmiklós)"
"http://hu.wikipedia.org/wiki/Gradac_(Pleterniceszentmiklós)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gradac_(Pleterniceszentmiklós)"
