"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1931–1932-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/Biel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biel","http://www.w3.org/2000/01/rdf-schema#label","Biel"
"http://hu.dbpedia.org/resource/Biel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h_4f"
"http://hu.dbpedia.org/resource/Biel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bern_kanton_települései"
"http://hu.dbpedia.org/resource/Biel","http://dbpedia.org/ontology/wikiPageID",55942
"http://hu.dbpedia.org/resource/Biel","http://dbpedia.org/ontology/wikiPageRevisionID",23559724
"http://hu.dbpedia.org/resource/Biel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Biel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Biel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Biel","http://dbpedia.org/ontology/abstract","Biel (franciául Bienne) járási székhely Bern kantonban."
"http://hu.dbpedia.org/resource/Biel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biel?oldid=23559724&ns=0"
"http://hu.dbpedia.org/resource/Biel","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Biel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biel"
"http://hu.dbpedia.org/resource/Didier_Gigon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/Didier_Gigon","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/François_Affolter","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/François_Affolter","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/Fritz_Kehl","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/Fritz_Kehl","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/Ladies_Open_Biel_Bienne","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/Okszana_Kalasnikova","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/Robert_Walser","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/Sven_Christ","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/Sven_Christ","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/Biel/Bienne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biel"
"http://hu.dbpedia.org/resource/Bienne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biel"
"http://hu.wikipedia.org/wiki/Biel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biel"
