"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egidio_Arévalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Gonzalo_Pineda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Vargas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Arroyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Toro_Araya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Matosas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Salvador_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastián_Abreu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Yasser_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ángel_Reyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Pérez_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A San Luis FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1226452
"http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",18057929
"http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mexikói_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_(település)"
"http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A San Luis FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_San_Luis_FC_labdarúgói?oldid=18057929&ns=14"
