"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/2000/01/rdf-schema#label","Benito Floro"
"http://hu.dbpedia.org/resource/Benito_Floro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zjyq"
"http://hu.dbpedia.org/resource/Benito_Floro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gijón"
"http://hu.dbpedia.org/resource/Benito_Floro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Benito_Floro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benito_Floro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_edzői"
"http://hu.dbpedia.org/resource/Benito_Floro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benito_Floro","http://dbpedia.org/ontology/wikiPageID",1222380
"http://hu.dbpedia.org/resource/Benito_Floro","http://dbpedia.org/ontology/wikiPageRevisionID",19950189
"http://hu.dbpedia.org/resource/Benito_Floro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/l/l3016.html"
"http://hu.dbpedia.org/resource/Benito_Floro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Benito_Floro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benito_Floro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Madrid_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Benito_Floro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Benito_Floro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kanadai_aranykupa-keret"
