"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://www.w3.org/2000/01/rdf-schema#label","Haloferax larsenii"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fzszp"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://dbpedia.org/ontology/wikiPageID",1241581
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://dbpedia.org/ontology/wikiPageRevisionID",22447772
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Halobacteria"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Halobacteriales"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/binomial","Haloferax larsenii"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/binomialAuthority","Xue-Wei Xu et al. 2007"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/genus","Haloferax"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://hu.dbpedia.org/property/species","H. larsenii"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://dbpedia.org/ontology/abstract","A Haloferax larsenii a Halobacteriaceae családba tartozó archea faj. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Gram-negatív, aerob, neuotrofil, extrém halofil (sókedvelő) Archaea. Helge Larsenről nevezték el, aki úttörő kutatásokat végzett a halofilek területén."
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haloferax_larsenii?oldid=22447772&ns=0"
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://dbpedia.org/ontology/wikiPageLength",4910
"http://hu.dbpedia.org/resource/Haloferax_larsenii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haloferax_larsenii"
"http://hu.wikipedia.org/wiki/Haloferax_larsenii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haloferax_larsenii"
