"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://www.w3.org/2000/01/rdf-schema#label","Szürke kuszkusz"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9z99"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_emlősei"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_emlősei"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://dbpedia.org/ontology/wikiPageID",780472
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://dbpedia.org/ontology/wikiPageRevisionID",21835891
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Phalanger_orientalis.html"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://hu.dbpedia.org/property/name","Szürke kuszkusz"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Szürke_kuszkusz","http://hu.dbpedia.org/property/ordo","Diprotodontia"
