"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kép","http://www.w3.org/2000/01/rdf-schema#label","Kép"
"http://hu.dbpedia.org/resource/Kép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jg24"
"http://hu.dbpedia.org/resource/Kép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Kép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Kép","http://dbpedia.org/ontology/wikiPageID",11177
"http://hu.dbpedia.org/resource/Kép","http://dbpedia.org/ontology/wikiPageRevisionID",22821606
"http://hu.dbpedia.org/resource/Kép","http://dbpedia.org/ontology/wikiPageExternalLink","http://nature-picture.blogspot.com"
"http://hu.dbpedia.org/resource/Kép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181113095928/http:/naturepictures.biz/"
"http://hu.dbpedia.org/resource/Kép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041211120201/http:/www.eletestudomany.hu/fajlok/galeria.html"
"http://hu.dbpedia.org/resource/Kép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041025173750/http:/balkon.c3.hu/balkon03_10/01bunge.html"
"http://hu.dbpedia.org/resource/Kép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kép","http://dbpedia.org/ontology/abstract","A mindennapi nyelvhasználatban a kép (latinul imago, jelentése „hasonmás”) olyan alkotás, amely valamilyen test, rendszerint egy fizikai tárgy vagy egy személy hasonlóságát megmutatja, „visszaadja”. A képek rendszerint kétdimenziósak, mint a fénykép, de van aki a szobrot is hasonmásnak tekinti. A képet többnyire optikai eszközökkel hozzák létre, mint például a fényképezőgép, tükör, optikai lencse, távcső, mikroszkóp stb., illetve természeti tárgyak és jelenségek is alkotnak képet, mint például az emberi szem és a víz felszíne. Szélesebb értelemben képnek számít egy illusztráció, térkép, , festmény stb. Képek készülhetnek kézzel, számítógéppel és vegyes képalkotó technikákkal is. Nem tartós, továbbá sokszor nem valós, nem valóságot tükröző kép az, amelyet vetítenek (lásd ). A tudatban kialakuló kép az emlékezet (emlékkép) vagy a képzelet (képzet) terméke, amelynek tárgya nem okvetlenül azonos a külső valóság valamely részével, a valamihez való hasonlóság azonban mindig fennáll, ugyanis mindent, amit elképzelünk, automatikusan valamivel – legtöbbször a már ismerttel – összehasonlítjuk. Újabban a mérhetetlen számban jelenlévő képek kezdik határaikat veszíteni, ezért a művészettörténészek átrendezik a 20. század művészetében a képkategóriákat és új fogalmi behatárolásokat kísérelnek meg (például ), illetve szükségessé vált, mert nem megoldott a képek, például téma szerinti részletesebb osztályozása. Átvitt értelemben: a matematikában adott tetszőleges függvény (vagy esetleg reláció) értékkészletének az értelmezési tartományhoz rendelt elemeit nevezzük az értelmezési tartomány elemeinek képeinek."
"http://hu.dbpedia.org/resource/Kép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kép?oldid=22821606&ns=0"
"http://hu.dbpedia.org/resource/Kép","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Kép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kép"
"http://hu.wikipedia.org/wiki/Kép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kép"
