"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete"
"http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete"
"http://hu.dbpedia.org/resource/FK_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete"
"http://hu.dbpedia.org/resource/FK_Szpartak_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete"
"http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete"
"http://hu.dbpedia.org/resource/HBK_CSZKA_Moszkva_(női_kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete"
"http://hu.dbpedia.org/resource/Kreml_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete"
"http://hu.dbpedia.org/resource/PFK_CSZKA_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Moszkva sportélete"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete","http://dbpedia.org/ontology/wikiPageID",894957
"http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",11205513
"http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszkva"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Moszkva sportélete"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moszkva_sportélete?oldid=11205513&ns=14"
