"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://www.w3.org/2000/01/rdf-schema#label","Moreton-on-Lugg"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d29p"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_falvai"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://dbpedia.org/ontology/wikiPageID",441859
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://dbpedia.org/ontology/wikiPageRevisionID",20683189
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210110636/http:/www.moreton-on-lugg.co.uk/nfHome.asp"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://xmlns.com/foaf/0.1/name","Moreton-on-Lugg"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://hu.dbpedia.org/property/név","Moreton-on-Lugg"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://hu.dbpedia.org/property/megye","Herefordshire"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://hu.dbpedia.org/property/irányítószám","HR4"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://hu.dbpedia.org/property/körzethívószám",1432
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://hu.dbpedia.org/property/régió","West Midlands"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://dbpedia.org/ontology/abstract","Moreton-on-Lugg egy falu Herefordshire grófságban (Anglia) Hereford és Leominster között. Az A49-es út mentén fekszik és érinti a walesi határvidék vasútvonal is."
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://dbpedia.org/ontology/areaCode","01432"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://dbpedia.org/ontology/postalCode","HR4"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://dbpedia.org/ontology/locatedInArea","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moreton-on-Lugg?oldid=20683189&ns=0"
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://dbpedia.org/ontology/wikiPageLength",837
"http://hu.dbpedia.org/resource/Moreton-on-Lugg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moreton-on-Lugg"
"http://hu.wikipedia.org/wiki/Moreton-on-Lugg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moreton-on-Lugg"
