"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://www.w3.org/2000/01/rdf-schema#label","Békés Megyei Hunyadi János Közoktatási Intézmény"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháza"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://dbpedia.org/ontology/wikiPageID",1278184
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://dbpedia.org/ontology/wikiPageRevisionID",23294312
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunyadi-mkov.sulinet.hu/%7Ctitle="
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://xmlns.com/foaf/0.1/name","Békés Megyei Hunyadi János Közoktatási Intézmény"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://hu.dbpedia.org/property/cím","Mezőkovácsháza, Sármezey Endre u. 63."
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://hu.dbpedia.org/property/név","Békés Megyei Hunyadi János Közoktatási Intézmény"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://hu.dbpedia.org/property/pozíciósTérkép","Békés megye"
