"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://www.w3.org/2000/01/rdf-schema#label","A német egység napja"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036vm"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_ünnepek,_emléknapok_és_gyásznapok"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_októberben"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://dbpedia.org/ontology/wikiPageID",845415
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://dbpedia.org/ontology/wikiPageRevisionID",22293720
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150507034243/http:/www.budapest.diplo.de/Vertretung/budapest/hu/00/Grusswort__BP__de.html"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fclient=firefox-b-ab&dcr=0&q=n%C3%A9met%20egys%C3%A9g%20l%C3%A9trej%C3%B6tte%20ppt&ved=0ahUKEwjF09n5qqraAhUKblAKHcZdAacQsKwBCFUoADAF&biw=1920&bih=1058"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw-world.de/dw/0,,12302,00.html"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180408210618/https:/www.ringmagazin.hu/index.php%3Foption=com_content&view=article&id=40856:tag-der-deutschen-einheit-a-nemet-egyseg-napja&catid=117:kuelfoeld&Itemid=614"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://dbpedia.org/ontology/abstract","A német egység napja (németül: Tag der Deutschen Einheit) Németország nemzeti ünnepe, amelyet minden évben október 3-án ünnepelnek. A német egység napja az 1990-es német újraegyesítésnek állít emléket, amikor a Német Demokratikus Köztársaság hivatalosan is egyesült a Német Szövetségi Köztársasággal. A nap hivatalosan nem magának az újraegyesülésnek, hanem a német nép egységének állít emléket – ez a törekvés a 19. századra nyúlik vissza. Az újraegyesítés előtt az NSZK-ban már megemlékeztek a német egység napjáról (Tag der deutschen Einheit, a deutschen kis d-vel), amelyet az 1953-as berlini felkelés emlékére minden év június 17-én tartottak. A felkelést a keletnémet kormány szovjet segítséggel vérbe fojtotta, az áldozatok pontos száma nem ismert, de kb. 100 főre becsülik. Ezzel szemben az NDK állami ünnepe a „Köztársaság Napja” (Tag der Republik) volt, amelyet minden év október 7-én tartottak, az NDK 1949-es megalapításának emlékére. A német egység napjának, az újraegyesítés ünnepének javasolták még november 9-ét, mert 1989-ben ezen a napon döntötték le a berlini falat. A nap történelmi jelentőségét fokozta volna, hogy 1918-ban ezen a napon kiáltották ki a Weimari köztársaságot, és 1923-ban ezen a napon vetettek véget Hitler puccskísérletének, azonban a nácik ugyancsak ezen a napon hajtották végre 1938-ban az első nagyszabású pogromot a németországi zsidók ellen (a kristályéjszaka, németül Kristallnacht), és ezért végül elvetették ezt az ötletet. A német egység napjának hivatalos ünnepségeit minden évben más szövetségi állam rendezi, 2011-ben Bonnban (Észak-Rajna-Vesztfália) ünnepelték."
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_német_egység_napja?oldid=22293720&ns=0"
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://dbpedia.org/ontology/wikiPageLength",5201
"http://hu.dbpedia.org/resource/A_német_egység_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_német_egység_napja"
"http://hu.dbpedia.org/resource/Német_Egység_Napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_német_egység_napja"
"http://hu.dbpedia.org/resource/Német_egység_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_német_egység_napja"
"http://hu.wikipedia.org/wiki/A_német_egység_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_német_egység_napja"
