"subject","predicate","object"
"http://hu.dbpedia.org/resource/905_Universitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/905_Universitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/905_Universitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/905_Universitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/905_Universitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/905_Universitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/905_Universitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/905_Universitas","http://www.w3.org/2000/01/rdf-schema#label","905 Universitas"
"http://hu.dbpedia.org/resource/905_Universitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m9bl"
"http://hu.dbpedia.org/resource/905_Universitas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/905_Universitas","http://dbpedia.org/ontology/wikiPageID",526531
"http://hu.dbpedia.org/resource/905_Universitas","http://dbpedia.org/ontology/wikiPageRevisionID",23736391
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.65
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/albedó",0.085
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/altNevek",1918
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/aphélium",382259181
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/felfedezésIdeje",1918
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Friedrich_Karl_Arnold_Schwassmann"
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/felszállóCsomó",37.245
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/forgásiPeriódus","36000.0"
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/félNagytengely",331467293
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/inklináció",5.324
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/közepesAnomália",183.601
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/név","Universitas"
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/perihélium",280675405
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/perihéliumSzöge",343.174
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/periódus",1204.68
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/periódus",3.3
"http://hu.dbpedia.org/resource/905_Universitas","http://hu.dbpedia.org/property/átlagosÁtmérő","21.33"
