"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://www.w3.org/2000/01/rdf-schema#label","2018-as Abu Dhabi Tour"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://dbpedia.org/ontology/wikiPageID",1539685
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",19696717
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.procyclingstats.com/mob/race/abu-dhabi-tour/2018"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_21."
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_25."
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://hu.dbpedia.org/property/név",2018
