"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trygonoptera","http://www.w3.org/2000/01/rdf-schema#label","Trygonoptera"
"http://hu.dbpedia.org/resource/Trygonoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urolophidae"
"http://hu.dbpedia.org/resource/Trygonoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Trygonoptera","http://dbpedia.org/ontology/wikiPageID",1602869
"http://hu.dbpedia.org/resource/Trygonoptera","http://dbpedia.org/ontology/wikiPageRevisionID",20918534
"http://hu.dbpedia.org/resource/Trygonoptera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Trygonoptera"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/name","Trygonoptera"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/imageCaption","Trygonoptera testacea"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/familia","Urolophidae"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/familiaAuthority","J. P. Müller & Henle, 1841"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/wikicommonscat","Trygonoptera"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/wikispecies","Trygonoptera"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/genus","Trygonoptera"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/genusAuthority","J. P. Müller & Henle, 1841"
"http://hu.dbpedia.org/resource/Trygonoptera","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Trygonoptera","http://dbpedia.org/ontology/abstract","A Trygonoptera a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül az Urolophidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Trygonoptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trygonoptera?oldid=20918534&ns=0"
"http://hu.dbpedia.org/resource/Trygonoptera","http://dbpedia.org/ontology/wikiPageLength",2322
"http://hu.dbpedia.org/resource/Trygonoptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trygonoptera"
"http://hu.wikipedia.org/wiki/Trygonoptera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trygonoptera"
