"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pecola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pecola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pecola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pecola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pecola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pecola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pecola","http://www.w3.org/2000/01/rdf-schema#label","Pecola"
"http://hu.dbpedia.org/resource/Pecola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pecola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pecola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pecola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pecola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pecola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pecola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pecola","http://dbpedia.org/ontology/wikiPageID",1413011
"http://hu.dbpedia.org/resource/Pecola","http://dbpedia.org/ontology/wikiPageRevisionID",23142297
"http://hu.dbpedia.org/resource/Pecola","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0326700/%7Ctitle=Pecola"
"http://hu.dbpedia.org/resource/Pecola","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/pecola-pecola/movie-54153%7Ctitle=Pecola"
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2003
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/eredetiAdó","TV Tokyo"
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/eredetiAdó","Teletoon"
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/gyártó","Milky Cartoon"
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/gyártó","YOMIKO Advertising"
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/gyártó","Nelvana"
"http://hu.dbpedia.org/resource/Pecola","http://hu.dbpedia.org/property/játékidő",30
