"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Solis","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gabrielle_Solis"
"http://hu.dbpedia.org/resource/Carlos_Solis","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gabrielle_Solis"
"http://hu.dbpedia.org/resource/Eva_Longoria","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Gabrielle_Solis"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle Solis"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxmz6"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://dbpedia.org/ontology/wikiPageID",134046
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://dbpedia.org/ontology/wikiPageRevisionID",23023539
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://xmlns.com/foaf/0.1/name","Gabrielle Solis"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://xmlns.com/foaf/0.1/name","Eva Longoria"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Született_feleségek"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Carlos_Solis"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Victor_Lang"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/képaláírás","Gabrielle Solis"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/név","Gabrielle Solis"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/John_Rowland"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/élettárs","Zach Young"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/foglalkozás","modell"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/foglalkozás","Háztartásbeli"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/foglalkozás","előtte:"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Végzetes_csütörtök"
"http://hu.dbpedia.org/resource/Gabrielle_Solis","http://hu.dbpedia.org/property/gyerekek","Ana Solis"
