"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galdakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galdakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Galdakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galdakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galdakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Galdakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Galdakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galdakao","http://www.w3.org/2000/01/rdf-schema#label","Galdakao"
"http://hu.dbpedia.org/resource/Galdakao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088xp2"
"http://hu.dbpedia.org/resource/Galdakao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Galdakao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizkaia_tartomány_települései"
"http://hu.dbpedia.org/resource/Galdakao","http://dbpedia.org/ontology/wikiPageID",1225665
"http://hu.dbpedia.org/resource/Galdakao","http://dbpedia.org/ontology/wikiPageRevisionID",16604058
"http://hu.dbpedia.org/resource/Galdakao","http://xmlns.com/foaf/0.1/name","Galdakao"
"http://hu.dbpedia.org/resource/Galdakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galdakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Galdakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Galdakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galdakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Bizkaia_tartományban"
"http://hu.dbpedia.org/resource/Galdakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Galdakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Galdakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galdakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Galdakao","http://hu.dbpedia.org/property/név","Galdakao"
"http://hu.dbpedia.org/resource/Galdakao","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bizkaia"
"http://hu.dbpedia.org/resource/Galdakao","http://dbpedia.org/ontology/abstract","Galdakao város Spanyolországban, Bizkaia tartományban. Galdakao Bilbao, Zamudio, Lezama, Larrabetzu, Zornotza, Lemoa, Bedia, Zeberio, Zaratamo, Basauri és Etxebarri községekkel határos. Lakosainak száma 29 427 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Galdakao","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bizkaia"
"http://hu.dbpedia.org/resource/Galdakao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galdakao?oldid=16604058&ns=0"
"http://hu.dbpedia.org/resource/Galdakao","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/Galdakao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galdakao"
"http://hu.dbpedia.org/resource/Igor_Antón","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Galdakao"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Galdakao"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Galdakao"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Galdakao"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Galdakao"
"http://hu.wikipedia.org/wiki/Galdakao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galdakao"
