"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chobot_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Igrám"
"http://hu.dbpedia.org/resource/Halász_Géza_(főhadnagy)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Igrám"
"http://hu.dbpedia.org/resource/Igrám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Igrám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Igrám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Igrám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Igrám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igrám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Igrám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Igrám","http://www.w3.org/2000/01/rdf-schema#label","Igrám"
"http://hu.dbpedia.org/resource/Igrám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwpm_"
"http://hu.dbpedia.org/resource/Igrám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igrám"
"http://hu.dbpedia.org/resource/Igrám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Igrám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenci_járás_települései"
"http://hu.dbpedia.org/resource/Igrám","http://dbpedia.org/ontology/wikiPageID",27802
"http://hu.dbpedia.org/resource/Igrám","http://dbpedia.org/ontology/wikiPageRevisionID",23566540
