"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benczúr_Gyula_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Birek_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Bogárdi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Chyzer_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Dalmady_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Frank_Miklós_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Groó_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Hasenfeld_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Jordán_Tamás_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Kérdő_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Lőw_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Mangold_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Moll_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Pártos_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Rákosfalvy_Zoltán_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Schöpf-Merei_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Szotyori_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar balneológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok","http://dbpedia.org/ontology/wikiPageID",739168
"http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok","http://dbpedia.org/ontology/wikiPageRevisionID",10050128
"http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balneológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar balneológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_balneológusok?oldid=10050128&ns=14"
