"subject","predicate","object"
"http://hu.dbpedia.org/resource/4._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/ajánlás","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_olmützi_hercegérsek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_olmützi_hercegérsek","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Rudolf olmützi hercegérsek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_olmützi_hercegérsek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1j6w"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_olmützi_hercegérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_olmützi_hercegérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouci_érsekek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_olmützi_hercegérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_olmützi_hercegérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_olmützi_hercegérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_olmützi_hercegérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_olmützi_hercegérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_olmützi_hercegérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_olmützi_hercegérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
