"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosmata","http://www.w3.org/2000/01/rdf-schema#label","Cosmata"
"http://hu.dbpedia.org/resource/Cosmata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v9kw"
"http://hu.dbpedia.org/resource/Cosmata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Cosmata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Cosmata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikművészet"
"http://hu.dbpedia.org/resource/Cosmata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszítőművészet"
"http://hu.dbpedia.org/resource/Cosmata","http://dbpedia.org/ontology/wikiPageID",355716
"http://hu.dbpedia.org/resource/Cosmata","http://dbpedia.org/ontology/wikiPageRevisionID",22865523
"http://hu.dbpedia.org/resource/Cosmata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traveladventures.org/continents/europe/sanpaolo.shtml"
"http://hu.dbpedia.org/resource/Cosmata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rome101.com/Christian/SanLorenzo/index.htm"
"http://hu.dbpedia.org/resource/Cosmata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romefile.com/sights/stpaul.php"
"http://hu.dbpedia.org/resource/Cosmata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-destinations.com/italy/rome-san-paolo-fuori-le-mura"
"http://hu.dbpedia.org/resource/Cosmata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-destinations.com/italy/rome-san-giovanni-laterano"
"http://hu.dbpedia.org/resource/Cosmata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-destinations.com/italy/rome-san-lorenzo"
"http://hu.dbpedia.org/resource/Cosmata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basilicasanpaolo.org/index.asp%3Flang=eng"
"http://hu.dbpedia.org/resource/Cosmata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basilicasanclemente.com/"
"http://hu.dbpedia.org/resource/Cosmata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cosmata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cosmata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cosmata","http://dbpedia.org/ontology/abstract","A Cosmata egy görög eredetű, Rómában tevékenykedő, mozaikkészítéssel foglalkozó család neve, illetve e családnévvel jelzett középkori mozaikművészeti ág. A cosmata mesterek Rómában és Róma környékén a 12. század elejétől a 14. század elejéig a templomok berendezéseit díszítették. Fő feladataik közé tartozott többek között kapuk, padlózatok, szószékek, püspöki trónusok, húsvéti gyertyatartók készítése és díszítése."
"http://hu.dbpedia.org/resource/Cosmata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cosmata?oldid=22865523&ns=0"
"http://hu.dbpedia.org/resource/Cosmata","http://dbpedia.org/ontology/wikiPageLength",8680
"http://hu.dbpedia.org/resource/Cosmata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cosmata"
"http://hu.wikipedia.org/wiki/Cosmata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cosmata"
