"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://www.w3.org/2000/01/rdf-schema#label","Fényes utakon"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jhfn8"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Republic-albumok"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://dbpedia.org/ontology/wikiPageID",1015163
"http://hu.dbpedia.org/resource/Fényes_utakon","http://dbpedia.org/ontology/wikiPageRevisionID",22480125
"http://hu.dbpedia.org/resource/Fényes_utakon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.republic.hu/index.php%3Fm=diszkografia&id=27"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://hu.dbpedia.org/property/cím","Fényes utakon"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Republic_(együttes)"
