"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Örmény_sakkozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örmény_sakkozók","http://www.w3.org/2000/01/rdf-schema#label","Örmény sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_sakkozók","http://dbpedia.org/ontology/wikiPageID",432406
"http://hu.dbpedia.org/resource/Kategória:Örmény_sakkozók","http://dbpedia.org/ontology/wikiPageRevisionID",19629299
"http://hu.dbpedia.org/resource/Kategória:Örmény_sakkozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Örmény_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_sakkozók","http://www.w3.org/2004/02/skos/core#prefLabel","Örmény sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_sakkozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örmény_sakkozók?oldid=19629299&ns=14"
"http://hu.dbpedia.org/resource/Levon_Aronján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_sakkozók"
"http://hu.dbpedia.org/resource/Tigran_Petroszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_sakkozók"
"http://hu.dbpedia.org/resource/Vladimir_Hakobján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_sakkozók"
