"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://www.w3.org/2000/01/rdf-schema#label","Ibanez MTM"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brxpf"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibanez_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://dbpedia.org/ontology/wikiPageID",234014
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://dbpedia.org/ontology/wikiPageRevisionID",20666803
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070206022632/http:/www.ibanez.com/eg/series.aspx%3Fs=mtm"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061028180846/http:/www.ibanez.com/forum/forum_posts.asp%3FTID=80&PN=1"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://hu.dbpedia.org/property/bund",24
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Ibanez"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://hu.dbpedia.org/property/húrláb","Floyd Rose tremolórendszer"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://hu.dbpedia.org/property/megnevezés","Ibanez MTM"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://hu.dbpedia.org/property/megnevezés","(Mick Thomson Signature)"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://hu.dbpedia.org/property/nyak","testen átmenő, vagy csavarozott nyak"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://hu.dbpedia.org/property/nyak","„5pc Wizard II”"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://hu.dbpedia.org/property/pickup",2
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://hu.dbpedia.org/property/skálahossz","650.0"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://hu.dbpedia.org/property/test","tömör, mahagóni"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://dbpedia.org/ontology/abstract","Az Ibanez MTM egy a japán Ibanez hangszercég által készített elektromos gitár. A hangszer kifejlesztésében részt vett a Slipknot együttes gitárosa, Mick Thomson is, így az Ibanez az ő nevével hozta forgalomba a modellt."
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibanez_MTM?oldid=20666803&ns=0"
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/Ibanez_MTM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibanez_MTM"
"http://hu.wikipedia.org/wiki/Ibanez_MTM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibanez_MTM"
