"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://www.w3.org/2000/01/rdf-schema#label","Szombat esti láz (film)"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f50l"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/wikiPageID",464395
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23620256
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tancportal.hu/index.php%3Fcontent=92"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/movies/szombat-esti-laz-46111.html"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/bemutató","--12-14"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/bevétel",237.1
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/cím","Szombat esti láz"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/eredetiCím","Saturday Night Fever"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Norman_Wexler"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Cali"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Travolta"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karen_Lynn_Gorney"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Barry_Miller"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donna_Pescow"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/gyártó","Robert Stigwood Organization"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/időtartam",118
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/imdb",76666
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/költségvetés",3.5
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ralf_D._Bode"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/port.hu",6813
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Stigwood"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Badham"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/url","http://www.tancportal.hu/index.php%3Fcontent=92"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/David_Rawlins"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Maurice_Gibb"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Barry_Gibb"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/abstract","A Szombat esti láz (eredeti cím: Saturday Night Fever) egy 1977-es John Travolta főszereplésével, akit ez a film tett világhírűvé."
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/imdbId","0076666"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/title","Szombat esti láz"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Badham"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Maurice_Gibb"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Barry_Gibb"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Stigwood"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Norman_Wexler"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombat_esti_láz_(film)?oldid=23620256&ns=0"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://dbpedia.org/ontology/wikiPageLength",8508
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombat_esti_láz_(film)"
"http://hu.dbpedia.org/resource/Életben_maradni_(film)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)"
"http://hu.wikipedia.org/wiki/Szombat_esti_láz_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombat_esti_láz_(film)"
