"subject","predicate","object"
"http://hu.dbpedia.org/resource/ESE_Hidas","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Hidas"
"http://hu.dbpedia.org/resource/ESE_Hidas","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Hidas"
"http://hu.dbpedia.org/resource/Hidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hidas","http://www.w3.org/2000/01/rdf-schema#label","Hidas"
"http://hu.dbpedia.org/resource/Hidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjz1"
"http://hu.dbpedia.org/resource/Hidas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Hidas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Hidas","http://dbpedia.org/ontology/wikiPageID",43759
"http://hu.dbpedia.org/resource/Hidas","http://dbpedia.org/ontology/wikiPageRevisionID",23214363
"http://hu.dbpedia.org/resource/Hidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidas.hu"
"http://hu.dbpedia.org/resource/Hidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Hidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Hidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsváradi_járás"
"http://hu.dbpedia.org/resource/Hidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hidas","http://hu.dbpedia.org/property/cím","Hidas Önkormányzatának honlapja"
"http://hu.dbpedia.org/resource/Hidas","http://hu.dbpedia.org/property/elér",2014-12-18
"http://hu.dbpedia.org/resource/Hidas","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Hidas","http://hu.dbpedia.org/property/név","Hidas"
