"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzshárkhand","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Ráncsí"
"http://hu.dbpedia.org/resource/Dzshárkhand","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Ráncsí"
"http://hu.dbpedia.org/resource/Ráncsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ráncsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ráncsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ráncsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ráncsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráncsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ráncsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ráncsí","http://www.w3.org/2000/01/rdf-schema#label","állam"
"http://hu.dbpedia.org/resource/Ráncsí","http://www.w3.org/2000/01/rdf-schema#label","Ráncsí"
"http://hu.dbpedia.org/resource/Ráncsí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ttt6"
"http://hu.dbpedia.org/resource/Ráncsí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Ráncsí","http://dbpedia.org/ontology/wikiPageID",1092020
"http://hu.dbpedia.org/resource/Ráncsí","http://dbpedia.org/ontology/wikiPageRevisionID",21312081
"http://hu.dbpedia.org/resource/Ráncsí","http://xmlns.com/foaf/0.1/name","Ráncsi"
"http://hu.dbpedia.org/resource/Ráncsí","http://xmlns.com/foaf/0.1/nick","A vízesések városa"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/becenév","A vízesések városa"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/hosszúságiFok",85
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/név","Ráncsi"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/szélességiFok",23
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/terület",652
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/weboldal","www.ranchi.nic.in"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/helyiNév","ᱨᱟᱺᱪᱤ"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",629
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dzshárkhand"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/közigazgatás1címke","állam"
"http://hu.dbpedia.org/resource/Ráncsí","http://hu.dbpedia.org/property/utcOffset","330.0"
"http://hu.dbpedia.org/resource/Ráncsí","http://dbpedia.org/ontology/abstract","Ráncsí (: ᱨᱟᱺᱪᱤ, angolul: Ranchi ) város India északkeleti részén, Dzshárkhand szövetségi állam fővárosa és annak 2. legnépesebb városa (Dzsamsedpur után). Lakosainak száma 2,2 millió, elővárosokkal 2,45 millió fő 2019-ben. Kereskedelmi, ipari és kulturális központ. A város környéki vízesések, a Dzsagannáth templom (Dzsagannathpurban) és a Gonda-hegy sziklakertje sok látogatót vonzanak."
"http://hu.dbpedia.org/resource/Ráncsí","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Ráncsí","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dzshárkhand"
