"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiscétény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiscétény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiscétény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiscétény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiscétény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiscétény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiscétény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiscétény","http://www.w3.org/2000/01/rdf-schema#label","Kiscétény"
"http://hu.dbpedia.org/resource/Kiscétény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025__dm"
"http://hu.dbpedia.org/resource/Kiscétény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_járás_települései"
"http://hu.dbpedia.org/resource/Kiscétény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_szék"
"http://hu.dbpedia.org/resource/Kiscétény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiscétény","http://dbpedia.org/ontology/wikiPageID",37501
"http://hu.dbpedia.org/resource/Kiscétény","http://dbpedia.org/ontology/wikiPageRevisionID",23690412
"http://hu.dbpedia.org/resource/Kiscétény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-493505&pos_y=-1278120&size=full&lang=sk&sipka=1&name=Mal%FD%20Cet%EDn%2C%20Nitra"
"http://hu.dbpedia.org/resource/Kiscétény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1264"
"http://hu.dbpedia.org/resource/Kiscétény","http://dbpedia.org/ontology/wikiPageExternalLink","http://forumszemle.eu/2003/06/08/voros-ferenc-csaladnevek-az-ido-dimenziojaban-nyugat-szlovakiaban/"
"http://hu.dbpedia.org/resource/Kiscétény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malycetin/maly-cetin.html"
"http://hu.dbpedia.org/resource/Kiscétény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509204517/http:/www.travelatlas.sk/nitra/malcetin.html"
"http://hu.dbpedia.org/resource/Kiscétény","http://xmlns.com/foaf/0.1/name","Kiscétény"
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_járás"
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/kép","Maly Cetin kostol.jpg"
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/név","Kiscétény"
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Kiscétény","http://hu.dbpedia.org/property/terület",5.16
