"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Főváros"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Chaco tartomány"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Megyéi"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026txb"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaco_tartomány"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://dbpedia.org/ontology/wikiPageID",710496
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22550962
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chaco.gov.ar"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://xmlns.com/foaf/0.1/name","Chaco Tartomány"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_tartományai"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://hu.dbpedia.org/property/kép","Provincia del Chaco .svg"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://hu.dbpedia.org/property/név","Chaco Tartomány"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://hu.dbpedia.org/property/ország","Argentína"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://hu.dbpedia.org/property/terület",99
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://hu.dbpedia.org/property/weboldal","www.chaco.gov.ar"
"http://hu.dbpedia.org/resource/Chaco_tartomány","http://hu.dbpedia.org/property/helyiNév","Provincia de Chaco"
