"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dermesztő","http://www.w3.org/2000/01/rdf-schema#label","Dermesztő"
"http://hu.dbpedia.org/resource/Dermesztő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kf53"
"http://hu.dbpedia.org/resource/Dermesztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball-szereplők"
"http://hu.dbpedia.org/resource/Dermesztő","http://dbpedia.org/ontology/wikiPageID",357179
"http://hu.dbpedia.org/resource/Dermesztő","http://dbpedia.org/ontology/wikiPageRevisionID",22701673
"http://hu.dbpedia.org/resource/Dermesztő","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonball.wikia.com/wiki/Frieza"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/kép","Dermeszto_anime.png"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dragon_Ball"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/képLeírása","Dermesztő végső formája a Dragon Ball Z című animében"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/szinkron","Linda Young"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/szinkron","Ryūsei Nakao"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/szinkron","Pauline Newstone"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/szinkron","Gyurin Zsolt"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/szinkron","Eddie Frierson"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/szinkron","Cs. Németh Lajos"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/elsőMegjEpizódban","Dragon Ball Z 44"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","フリーザ"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Furīza"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Torijama_Akira"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/rokonai","Cold Tábornok , Cooler"
"http://hu.dbpedia.org/resource/Dermesztő","http://hu.dbpedia.org/property/szereplőNeve","Dermesztő"
"http://hu.dbpedia.org/resource/Dermesztő","http://dbpedia.org/ontology/abstract","Dermesztő (フリーザ, Furīza, Frieza) egy kitalált szereplő, az egyik fő gonosztevő a Dragon Ball Z anime sorozatban. A Namek-bolygón jelenik meg először. Célja, hogy halhatatlan legyen és ő legyen a világ ura. A Freeza Saga végén megszűnik a jelentősége, noha később rövid időre megjelenik a Cell és Majin Buu részeknél illetve a Dragon Ball GT sorozatban. A Dragon Ball Super-ben ""Golden Frieza"", vagyis ""Arany Dermesztő"" néven tér vissza. Neve a fagyasztani szóból ered (freeze). Szinkronhangjai: Japán - Nakao Rijuszei, Magyar - Cs. Németh Lajos, Gyurin Zsolt."
"http://hu.dbpedia.org/resource/Dermesztő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dermesztő?oldid=22701673&ns=0"
"http://hu.dbpedia.org/resource/Dermesztő","http://dbpedia.org/ontology/wikiPageLength",9645
"http://hu.dbpedia.org/resource/Dermesztő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dermesztő"
"http://hu.dbpedia.org/resource/Freeza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dermesztő"
"http://hu.dbpedia.org/resource/Furiza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dermesztő"
"http://hu.wikipedia.org/wiki/Dermesztő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dermesztő"
