"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Tisztviselőtelep (Kolozsvár)"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_városrészei"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",1657044
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",21838726
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agerkult.ro/cartierul/%7Cel%C3%A9r=201-09-26"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár_negyedei"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Horaţiu Damian"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://hu.dbpedia.org/property/tit","Cartierul"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://hu.dbpedia.org/property/url","https://www.agerkult.ro/cartierul/%7Cel%C3%A9r=201-09-26"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://dbpedia.org/ontology/abstract","A Tisztviselőtelep (románul Cartierul Andrei Mureșanu) Kolozsvár egyik városnegyede a város délkeleti részében. A drágább lakóövezetek egyike, 20. század eleji és két világháború közötti villákkal, valamint új épületekkel."
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisztviselőtelep_(Kolozsvár)?oldid=21838726&ns=0"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageLength",5968
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisztviselőtelep_(Kolozsvár)"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-negyed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)"
"http://hu.wikipedia.org/wiki/Tisztviselőtelep_(Kolozsvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisztviselőtelep_(Kolozsvár)"
